mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.00136410707075642,0.972149442891007,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00118999168823597,0.974627687767635,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0009145329944778,0.978410471568754,725,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00392445818431302,0.979703182524752,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000843697604769875,0.980012290614962,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000913205965320657,0.980230296186079,96,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0013696735830191,0.980433868311791,463,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000862813093543621,0.981455286211232,197,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000705917424966541,0.982611484884723,565,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00442813123392851,0.98307100535134,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000755824857237817,0.984280730847725,647,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000500726016028807,0.987675443108283,654,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000346877232432253,0.991632657690094,363,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0020099483906663,0.991760912612566,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000333490700731013,0.992577590016837,372,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000250038765605164,0.996031213555132,684,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000139979911362021,0.996195194852142,577,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000159095297021216,0.996449847662199,410,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000164328613711395,0.996512267765129,52,pan-cancer
