mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,0.00225042729573028,0.968381090577923,204,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00144338214656903,0.970533932050172,549,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00124118151821018,0.971920116052918,416,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00131115715708766,0.974038870460962,242,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000966318302344218,0.976888043920774,363,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00115954795292417,0.979536947578879,544,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000879615731336776,0.980712822805352,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00110990110013738,0.982544197578584,38,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00110431515760721,0.983979969473458,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000759854922001481,0.984258905838233,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000625134851964049,0.985328241928783,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000635576279720615,0.985613263989931,740,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000653067138578361,0.986309156770393,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00228708111811726,0.987433115570649,656,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000602232330777896,0.988337954562443,573,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000479883175618142,0.989183777323919,206,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000208923435826016,0.996631438445128,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.000730879695998236,0.996867837903652,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00011766647874075,0.997582030520058,559,pan-cancer
