mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.00809637388662136,0.960714164660726,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00202157351715674,0.961047350046229,115,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00184053802112383,0.962722802403005,285,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00195985103399228,0.967519883051146,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00196891664717625,0.96844997255099,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00146017291368526,0.970279938982446,575,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00155025767561623,0.974336161565886,714,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00155322289390416,0.974731508676288,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00125901928251292,0.977466071111114,756,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000940416149267276,0.983949951985091,747,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00153740622201785,0.984115061963291,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000672213376120078,0.986433647678711,130,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000429915270895311,0.990517370028157,419,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000339481912189835,0.993172067947196,20,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000276740396792449,0.993943380846239,538,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000305687695001342,0.994867162362102,684,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000228300071640587,0.995052980384662,626,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000295051623410247,0.995603757824677,239,pan-cancer
