mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.00140111501378594,0.970286490795279,552,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0012040001734125,0.970590016646643,720,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00116516996578373,0.970791544643177,458,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00566469137377715,0.973296781588992,32,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00528482142125701,0.975909131271609,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00144553926002074,0.978680441982486,548,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000802804182453225,0.981684872941326,626,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000788964735361068,0.982816829311053,357,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00115545965823151,0.984200977613358,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00145196269182449,0.984713028116472,151,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00111123583106999,0.988159842819081,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000469843689430878,0.989933252594034,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000370344314947997,0.992066218982355,178,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000235861395332341,0.994912443594499,288,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000260980918854251,0.995084047772433,681,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000205901464133633,0.995572555926084,106,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-7.23043467294495e-05,0.998272113275801,385,pan-cancer
mRNA,CCLE,LBW242,AAC,5.65584351847316e-06,0.999905538189009,417,pan-cancer
