mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.00193753425056081,0.977818527619831,295,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000992730549159381,0.978076493632877,57,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000818443771105852,0.979085375529014,301,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000770200946789723,0.979085962165258,339,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00114345417751462,0.979268175281139,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000651616876161522,0.983176260542748,27,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00192934968499583,0.987938740467298,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00074048896715212,0.988956545576592,121,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000438067393529335,0.989971697174079,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000646986295317896,0.990117519892959,122,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000460231305199649,0.990188671082056,20,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000366209529700829,0.991696864628177,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000441567062249333,0.992978476797567,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000362637111165491,0.993728747742942,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000208612316682159,0.994861207183509,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000156820669427161,0.995772994839781,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00018654347837267,0.996018171916302,495,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,6.92145517909389e-05,0.998465469126867,314,pan-cancer
