mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,0.000895042788285892,0.978427219835927,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000856182563539987,0.979747127381367,22,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00475409387384513,0.980941849711574,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00484639333243684,0.981129086337173,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000727980418551501,0.982953695356252,403,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.003773852283351,0.983720969434354,31,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00102199519327847,0.983878225138833,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000647822949890357,0.986172145387501,116,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000638096663190214,0.986298621259361,449,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000481838342310057,0.988277560851642,504,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000456215890518708,0.989255727931144,673,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000406661513521965,0.989944462985929,270,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000461839562018291,0.991251287398324,346,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000480768741762333,0.992655439404324,571,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000364304150615825,0.993249168343584,589,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000384946089346676,0.994312629869707,255,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000306700806925341,0.995289699578258,175,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000327527766805355,0.995329743386066,399,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000166294609121101,0.995777191521149,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00018866659165827,0.995944450459133,183,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-8.98629400303669e-05,0.998141991283639,227,pan-cancer
