mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,0.00607123833401687,0.942106847702425,68,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00357099416366424,0.947471291714584,326,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00539020926038276,0.948418122856762,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00512037796365311,0.950777816627969,164,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00262432343259682,0.95108097224034,25,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00459716940664332,0.956064346492588,123,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00243269902806741,0.95642880865981,90,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.002132934149558,0.961893908277855,431,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00229670719928813,0.961969930852519,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00209606977314448,0.962094517352912,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00299429554035787,0.963206561121757,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00805419501706851,0.964158912201842,76,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00177849266299802,0.964663925127873,453,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00236683726758868,0.965000898139856,604,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00188747553668409,0.966692892653354,673,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00659555983413532,0.967501943877196,188,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00160762948759303,0.970662125632531,752,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00608112479375993,0.974319666101015,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00118111407726986,0.984123199454279,554,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000756156374983821,0.985645610333988,153,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000883782430976542,0.98582162945265,8,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00091771609819923,0.988724238899037,665,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000571878533938277,0.989278696600627,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000622698272651344,0.9908838448183,527,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000689928376662227,0.991573851452525,735,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00047145390420143,0.991717689169583,242,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000388163151355843,0.993275977433575,362,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000520587806188587,0.993313879966511,162,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000339063701541891,0.997211365653239,390,pan-cancer
