mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,0.00130458560229136,0.970206819743877,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00127904791502879,0.970742070682607,591,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00160489858738086,0.971086647035456,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00184708938697885,0.973264942692035,320,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00094198723680066,0.977719520477652,584,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00332701599745029,0.979689445259235,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00130615594898581,0.98047851440425,121,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000911045820520211,0.98098641435769,229,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000816776726387409,0.986303213798276,12,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000479422168270454,0.989134190852907,602,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000437996425107941,0.989192994733239,649,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000499870683515912,0.989475335836353,449,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000306005427906016,0.993013884740231,252,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000299285305373088,0.993210272916244,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000291051014391966,0.993403337488906,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000423951771776623,0.993817823189083,463,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000191934021468569,0.99595025467962,482,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000117885195575358,0.997219876098978,615,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,9.32256933621594e-05,0.998092069123859,447,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-7.20754201362516e-05,0.998840771778702,747,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-2.33221676273304e-05,0.999480913099145,627,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-3.65936415816382e-05,0.999804545226482,92,pan-cancer
