mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000851597089567637,0.978878628480456,272,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00111861263494358,0.981027977207875,684,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000765869867275125,0.98179316235147,533,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00112914341181514,0.982240513964572,254,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00154053045311316,0.983748837487718,123,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00282874240069719,0.98383409818163,188,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00339188760407547,0.984319756620342,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000880860295643782,0.985046863716163,235,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000616188255359063,0.985234754612163,421,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000448135660249027,0.990760310789057,170,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000445771542579453,0.991381627312859,356,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000758247171286475,0.992213836103276,144,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000236182812311778,0.993937805720517,332,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000397988527525922,0.994085751901699,665,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000242989070677299,0.99431846918847,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00016314811060466,0.996127481291101,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000157076643142989,0.996387833181839,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000130881252471639,0.996807900372104,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000242613926340979,0.997424631344344,658,pan-cancer
