mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,-0.000880613297686804,0.981255782746307,75,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000752407454229096,0.982175287089205,189,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00324806930839373,0.982809548689871,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000749637509401801,0.983203119178557,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000626796231216489,0.983431440723738,198,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00273242698670719,0.983519243179569,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000669665173362539,0.983638548133252,37,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000672439243927744,0.983729881728842,458,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00102047312262629,0.98571818799476,143,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000632837288131857,0.986611759449806,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00050806896297468,0.987418386488693,152,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000413408720751003,0.990493528259076,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000368338384952642,0.990909132189246,562,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00204506693329054,0.991025194179568,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000750240880096204,0.992103476662001,151,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000209804885524,0.994294655178436,73,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000364886572112134,0.994382890944301,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000184390370585407,0.995856548600323,372,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,5.83214739323973e-06,0.99987660030741,107,pan-cancer
