mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00116325006158347,0.973820646344185,621,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00225599241149899,0.975163527316937,487,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000906057541459095,0.978860330879756,213,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000886379908175376,0.979470043463846,614,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000780918995804636,0.97982083711881,339,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00351985962950367,0.979944835159052,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000974224753256856,0.980021474301525,229,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00141799091609732,0.981880328793795,232,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00123752948150474,0.984219528311111,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000694507996428348,0.985248154971412,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000677700001653143,0.985886585044078,428,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000655726944344737,0.986587291048522,173,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00118425335855327,0.987881396932976,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000562068406740763,0.988342405178449,192,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000565265201723472,0.988378111891812,672,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000766845850013014,0.989556034212451,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000461924994241648,0.990345358432754,18,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000418640003551102,0.990943796006765,13,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000227640844450795,0.995245285861117,193,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.000677012417563732,0.996727919095471,630,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000185664438506581,0.997034323540302,742,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000139133656469845,0.997215128573334,71,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-6.14180446872982e-05,0.998690347846576,169,pan-cancer
