mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,0.0020292837390656,0.969175965135698,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00136723243867233,0.969579842772471,446,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00139928121884511,0.96962989344218,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00186560272856824,0.971706847593951,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00132119672257524,0.973234817571366,759,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00152093716229599,0.974803255121969,581,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00169137221115885,0.9749490533193,345,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000939895622220744,0.976416054320004,759,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00117713703406997,0.976593473499426,347,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00440045779005067,0.978394488410454,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000888611293241777,0.98156609493277,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000668729042916038,0.981941592632152,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000762722576448459,0.985140284115188,572,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00092447779509954,0.985451328106227,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000668899387208074,0.986548121121557,457,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00057398257096418,0.986647705536308,383,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000576313285640787,0.99046294058225,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000560221874775713,0.991234306628737,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000383980277748337,0.993354221731392,433,pan-cancer
