mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.00150707838333486,0.966154422589962,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00126147036589426,0.974344023940241,289,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00336096391514248,0.975288578653032,325,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00102067738215836,0.976286036408588,387,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000990017692961534,0.976491319525441,509,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00103506781423734,0.976849914527585,550,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000780520324018147,0.978379122428367,353,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000942627649351335,0.979641537464719,632,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000897018072148853,0.981443731387168,492,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00110364120557397,0.982316429727504,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000740937508888152,0.983663832858597,521,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000764728263897192,0.983667427175331,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00104330725037665,0.985190357060508,733,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000516029078249388,0.986715098377407,39,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000609716383053842,0.987621007288145,635,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000537659913629816,0.988612640832215,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000385120114851108,0.993585074308292,349,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000129704627689626,0.997371215116715,470,pan-cancer
mRNA,GDSC1000,IOX2,AAC,8.93811852760689e-05,0.9979775298777,364,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000245683976387607,0.998706158346181,211,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,6.03981205027187e-05,0.998862739483034,46,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,2.24975350113409e-05,0.999501646688641,713,pan-cancer
