mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.00109981110507013,0.977057577796901,52,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00109354174914648,0.978363635912148,452,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00107416322473843,0.978663816086615,71,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000966029704239764,0.980484437391495,454,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000936367147573541,0.980684171798511,395,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000848069447473325,0.981323288341357,632,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000904463167166669,0.981890088398341,484,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00109827328488532,0.98299416923559,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000937302762333889,0.98469553473912,302,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00273297722990229,0.98641682233095,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000577373918891162,0.987482217990527,627,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000517642494961151,0.988181158378423,304,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00241812725736426,0.988904072262928,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00040412722083271,0.990876357192199,502,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000307959581172049,0.993061524096167,551,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000301035784734801,0.993198255561729,739,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000173062154799938,0.997130293297426,349,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,6.10542097808818e-05,0.998628859318145,444,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-4.34237351797721e-05,0.999053940714704,499,pan-cancer
