mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,0.00211665371011352,0.968341007262281,746,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00154804474618928,0.968509446186024,493,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00131245627505229,0.968600351828393,615,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00125125985936119,0.970376183432016,473,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00176395749243389,0.971947937060213,99,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00110539065925054,0.97334395544885,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00109933412675473,0.973433448748907,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00126882898232563,0.973672783061691,146,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000999745578767141,0.975904946583261,458,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00128967651596584,0.981751041859915,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00110804784503952,0.982489646587775,680,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000472158906893498,0.988231609386182,654,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000543260100269813,0.988762907328594,575,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00123034025898706,0.991896837226038,131,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000251951957045148,0.993902596448092,328,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000186603523900801,0.996250203542809,638,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000158034108488166,0.996265548506146,4,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00013207979089206,0.997059069912099,499,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-8.86716503429683e-05,0.99783143098758,753,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000112336092770008,0.998307044330321,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-4.32112637486282e-05,0.99909809881973,2,pan-cancer
