mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.000873583662617167,0.982197740172563,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000782538525285265,0.98345120603216,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000899732512904377,0.983990135309965,15,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000648198039316973,0.986069868568627,192,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000622276968988393,0.986104484437539,479,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000491894522922135,0.986785422080669,339,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000805713596039463,0.987022419196578,176,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.002572429070335,0.988397798144375,361,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00048954981550505,0.988870987667924,480,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0008662658744152,0.989071821592572,168,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000452025143420573,0.990567602762278,637,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000511854694334137,0.991949031682325,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000277633793435734,0.993261159878104,508,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000173224839696664,0.995671061839258,382,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000271476323456309,0.996530737053167,204,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000101872129901141,0.997674155075088,481,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-9.7494433491585e-05,0.997697736774665,421,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-9.72033636535066e-05,0.997937877881641,222,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-5.55477405627484e-05,0.998831608771346,179,pan-cancer
mRNA,CTRPv2,COL-3,AAC,4.19869292162732e-05,0.999123549532318,240,pan-cancer
