mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,0.00155874178430918,0.973683620007138,433,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00239834666784156,0.974623368589956,487,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00103448184349369,0.978685659348627,625,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00123200634545745,0.978984402224546,191,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000875837273052957,0.982158759516633,22,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00084189327734259,0.983604267210115,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000710798537049297,0.983849777094738,509,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000763838321198329,0.985362963018963,113,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00064370857260672,0.987041818980469,26,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00061402393506928,0.987247268995122,312,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000448656215523762,0.989060442522651,411,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000466994567930026,0.990790525749926,52,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0011856059685313,0.991263323231003,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000316382029080323,0.992745006009015,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000358072437911355,0.993075748288831,525,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000468407588672671,0.994795168188219,369,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.000898030100905065,0.995825262522599,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.000772089314582547,0.996533054558307,717,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.000118473153471586,0.999385933110503,42,pan-cancer
