mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,-0.00110397321349673,0.976633864512486,18,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000855129297811541,0.978366219238827,251,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000945130144878582,0.978537620446157,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000856211373941997,0.981381572082885,620,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000687904425406609,0.983974121394577,90,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000661662163485248,0.984352746173157,226,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000892132815564025,0.986852554593358,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000650633231927406,0.988344746682551,737,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00049276125595369,0.988569512787275,307,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000333905547274027,0.992013093543541,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000315175048572878,0.993625258264184,638,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000300518267799723,0.993737475358624,104,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000240201933266086,0.994877344444434,472,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000105287131074079,0.99782112374201,146,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,8.66731641297616e-05,0.997913647960573,89,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,5.34623417159986e-05,0.999258899584736,168,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-1.39768378335896e-05,0.999676268787487,416,pan-cancer
