mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00123223458251678,0.972680205416678,309,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00121446041932493,0.972703579565507,623,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00100499617110773,0.977400469914278,712,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00114260187662545,0.980261867023586,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000666459564421173,0.984353114711617,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000500738611125513,0.987451351255837,647,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000769680213992624,0.987718977668483,74,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000662060126867163,0.988327534573767,21,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000959146696456012,0.989029788459154,164,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00046771068793165,0.989115170683951,138,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000483074666437253,0.989358566912387,492,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000461843088763034,0.989697312378434,52,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000419993222837399,0.990493922786858,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000362772521035853,0.99215080680989,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000322084450429306,0.992661496961169,169,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000553119010958198,0.993383391748526,111,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000272402110623168,0.99397980120463,657,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00123869766500931,0.994672200094031,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.000789218956875929,0.994854057196437,101,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000161365057261793,0.996085333726902,608,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00017582879906449,0.999097103298948,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,3.21032936573672e-05,0.999319992700552,154,pan-cancer
