mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,0.00960838507358299,0.957202085320665,255,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00750525992524561,0.957422062951972,656,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00262873566986727,0.963516703069475,92,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00832881854813166,0.966601782819446,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00150277511840179,0.97070242830307,419,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00148898411669081,0.970973678666555,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00296077490435121,0.972503877045084,166,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00142342470328471,0.973859878294875,638,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00168540638883899,0.976050373308051,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0011345816219601,0.97619948579427,156,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00182023738961154,0.97630421937986,600,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00115436113773496,0.978637554271377,470,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00140940614011598,0.978674969138466,150,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00211763501843506,0.980036918979388,124,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00133613320769403,0.98244942955578,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000839284769845949,0.983128916350717,407,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00109410992080399,0.984552990085432,554,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000778931302178863,0.984756967674961,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000573945392473167,0.988621752649311,408,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00244649260307477,0.990743646553281,590,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00182110732782508,0.990978242920117,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000854471891573152,0.991569282024904,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000406285064776056,0.99438527019279,122,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.000974555858545466,0.996093612159342,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00013646045097026,0.997438482147132,454,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-8.29000959165355e-05,0.998241916758339,207,pan-cancer
