mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.00360388828970536,0.979564580597407,656,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000927914756184124,0.980722645606363,289,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000877302284442746,0.982316784543254,115,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000963478414733756,0.982785213071116,348,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00284177402400617,0.983286791184404,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000619645165894628,0.983675306436684,87,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000693004999357707,0.985259146131052,492,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000849206271599191,0.985565149123462,326,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000905445501559813,0.986105330435885,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00058798428557299,0.986329180877146,619,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00252098643081232,0.98833598659988,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00236216959893001,0.989176406670112,651,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000592108350639429,0.990586726918999,254,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000223394250292829,0.994362576499965,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000234958304192195,0.994510611221718,5,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000207008459375644,0.994649925697472,332,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000428971995182575,0.994857053307981,588,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000242968529608764,0.994973508266083,230,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000343192146147521,0.995364520748127,97,pan-cancer
