mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,-0.00662242249678707,0.967349195543394,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00205919880516019,0.969001011012101,54,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00118828747308036,0.970166373415039,749,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00247205351942908,0.971208505787172,142,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00105224935665194,0.971361056172403,688,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00172894482513748,0.975270853829863,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00117085360879178,0.975612637189866,20,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000976761646712181,0.977365577150495,536,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00362343452213692,0.984233106856858,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000657446136997061,0.984305115730011,22,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000542338975139199,0.985291985351131,73,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00244668248296885,0.986097055873218,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000551485288292021,0.987263469878505,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000534609406702321,0.988803241405844,607,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000442116538194459,0.990807842192019,289,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000395979254698352,0.991366310115241,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000262826360869174,0.996073594325468,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000151154289339812,0.996821911219165,199,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000141202903454486,0.996830072120171,662,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-8.85589836822294e-05,0.998107821353764,135,pan-cancer
