mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.00185323343434378,0.96740561107959,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00635306635172662,0.968556516895607,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00137970439629858,0.969998880510726,624,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00127244914617376,0.971328799957698,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00202410878535318,0.972021627530579,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00132473599237112,0.972445770761349,623,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0010840779882577,0.97335902294858,1,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00203974006460783,0.974249035310011,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00120709538445785,0.975596078454464,85,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0013419027356889,0.977977105504456,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0011319095997859,0.979354119593915,534,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00135419615510056,0.979520812019356,643,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000765637336709381,0.982144807494491,584,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000775013351968955,0.987284037252267,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000791624944623544,0.988653182775993,359,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000504606533689184,0.989794588168673,552,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00068760199223139,0.990415685339679,375,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00043844003765436,0.99152720962763,115,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000416735670131502,0.993383184357676,329,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000274822714115508,0.993855718306824,740,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000151949182530544,0.996495295887773,744,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000112507049766445,0.99742440322341,708,pan-cancer
