mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,0.00193535761530069,0.958356129110525,112,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00191291138893495,0.958559465835056,280,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0148484158388457,0.959819640468379,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00146236552417848,0.967923066122014,44,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00141951543595346,0.969785904739717,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00124063917246063,0.971083995822452,562,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00116562090799272,0.973282165695147,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00117561312062794,0.97353964148962,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0012141642116532,0.974212373746828,149,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00105542562585317,0.977049461397515,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00238358912747066,0.977106350853904,390,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00104700075635828,0.978039906789003,482,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000908577898520749,0.980172063019102,351,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000999387848163903,0.985018474455803,78,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000800431910371325,0.985134816936057,356,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000697196367351357,0.985800310261086,230,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000586971951354729,0.987638049654448,127,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000516084461553049,0.98851073620766,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000310174631751825,0.992990879072276,397,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000240379907431486,0.99507605625924,347,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000168932126567674,0.996211208708675,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-5.14013095794735e-05,0.999175064417938,754,pan-cancer
