mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,-0.00117711245718471,0.974912039149489,614,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00154252209576816,0.976272977853011,67,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00102627658110776,0.978428606119039,493,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000995442851593674,0.979223547770185,404,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0017148961927458,0.979477901808128,9,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00139750891666121,0.981340943708836,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00154530658206447,0.981978224052651,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00155923819880308,0.982361235028378,160,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000778474699221219,0.983242996616737,181,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000607546804765306,0.986337148240366,281,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000630322401074131,0.98705773818121,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00061297833422623,0.99173753312236,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00024832265307541,0.994494779752472,427,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000237408689067138,0.994684212719031,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000237646125676843,0.995043625610564,397,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00012208918900308,0.997313620778172,483,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000113007343213473,0.997852071376675,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,7.67674691258238e-05,0.998304585628553,135,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,3.68860667623859e-05,0.99926956845242,84,pan-cancer
