mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,0.0102480513154791,0.962555045282762,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00179803774197628,0.964338491235757,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00156336801786556,0.967985086089314,278,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00222465598752693,0.969822633309785,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00144990672180919,0.970259047734066,508,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00600914830185758,0.975142570901655,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00182309290973928,0.975248724316955,359,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00224959851094888,0.975874390232763,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00117648128561356,0.97626092482642,675,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000753451667187967,0.982585728855187,596,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00653907036003498,0.983085167782327,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00137840276704233,0.983194583223145,232,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000911697988549717,0.983306704994631,534,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000650123663812966,0.985328582447665,247,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0010322987067336,0.986747176199905,600,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000622164353790134,0.986809263687603,400,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000525606172786015,0.989286274154468,165,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000328102671155879,0.992903508105338,335,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000502622230661271,0.992989370772831,143,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000237483071567545,0.994764192698741,344,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-9.86942357334566e-05,0.997688671430971,676,pan-cancer
