mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00156214274530696,0.967404639259487,675,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00187031006080281,0.968352477543004,694,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00708772665144424,0.968463012813454,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00180299113370364,0.973258321421348,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00144784908794516,0.976105302220899,234,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00135605095182491,0.976847009653959,21,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00306016949022459,0.977616488393388,185,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00104809497461459,0.977929390047662,311,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000979715398403731,0.980176927020693,593,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000802471408426848,0.98511363903431,291,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000554437543145705,0.98756832336253,220,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000642217493308195,0.990226022220348,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000401795640958092,0.990930439519085,90,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000472526194202513,0.991239839055536,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000414818245885091,0.991742579099766,493,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000394774325720461,0.993997075707007,262,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000242168074120379,0.994656781688909,608,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00017657574075582,0.996132028733236,515,pan-cancer
