mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,0.00759067198173465,0.964053733630029,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00130514196138034,0.96556044967862,202,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00571809886335698,0.965910328200556,691,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00667276697618995,0.967944521450433,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00176113837768865,0.969158706474927,234,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00135744518768659,0.969553326675351,409,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00157575717972075,0.969674180868821,439,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00614252444079784,0.969685226106092,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0013967969327019,0.970464807726362,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00123756601109459,0.973510938669101,117,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00363550890549926,0.974496008001883,185,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00145943728530166,0.979510260953899,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000819650788591624,0.980396727684749,752,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000680193664201647,0.982320778916547,583,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000792340200989072,0.982442285582421,169,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00309001641583096,0.984954203719959,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000659282807165344,0.985166055227481,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00306010668871559,0.985621699496485,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000633646788204536,0.988555513207463,433,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000574274935167758,0.991761188015441,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00137010615410014,0.994133255492675,533,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000205345058851708,0.99526918503494,659,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00100238522980839,0.99535564665773,51,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.000711357882996934,0.996705303759997,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.000428076140711116,0.99751396176439,468,pan-cancer
