mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.000920980591367061,0.980733307399394,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000892059829283592,0.980999719299385,418,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00117613180138221,0.981138266112038,38,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00428346464306952,0.981451583261796,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000759897761022883,0.982354052470115,387,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0007691456819551,0.983456465690586,634,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000521130318994251,0.986490425065842,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000598630468007247,0.987466100519542,75,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000565579961534199,0.98820545669004,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000613491621123377,0.988495748329376,607,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00047526571278098,0.990393380135726,230,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000436967278530622,0.990960522413768,497,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000785742646617839,0.992051151488609,471,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000475893352417951,0.993378054643951,139,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000297128905315858,0.993454294681408,481,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000303986818083652,0.993532357708157,628,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00029840712417221,0.993916414316195,289,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000212069466322539,0.995360174785804,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000119688926399285,0.997231196379337,332,pan-cancer
