mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,-0.000951839621401136,0.980094317343867,407,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00101768614954203,0.980459378981487,452,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00125826462345459,0.980635188690951,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000774555362293446,0.981241405805227,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00130372119927002,0.981335458256498,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00068830021151033,0.984139436916975,335,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0010035826373959,0.984337296945128,689,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000620064500722266,0.985051145152281,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000643648913703069,0.985309816672524,214,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000749663659522071,0.98575267033746,115,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000612887506772327,0.985994705042271,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000669868980202001,0.986839388414563,95,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000758514421872632,0.987377611882426,694,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000564123072365762,0.988693348340313,492,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000428953089436596,0.990651734669091,385,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000328473540197705,0.991738024398471,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000274852343541426,0.993781582630879,213,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000546196287976645,0.994204005958141,171,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000237194097040608,0.99421105448511,582,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000173328334377281,0.99598716564562,723,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000106698310663528,0.997590471331647,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,2.96095282720186e-05,0.999666817395513,588,pan-cancer
