mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000943412785725615,0.977877172622362,265,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00117845805585999,0.978054533190297,490,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00150920327300371,0.978688747205025,150,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00104598302612165,0.981321502728136,559,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000926374984039583,0.981977019203102,755,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000924437515256597,0.982781522049297,712,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0011882695422551,0.983564897945628,707,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000859731778714032,0.984958252475897,655,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000518291069091294,0.989643855644728,542,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000547910544930071,0.990019599306186,647,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000494439355361823,0.990588243123704,666,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00191885815430337,0.991087970827514,283,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000351955547745509,0.993920792162497,681,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000364178528707347,0.994731187886445,394,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00027651085453274,0.994988143400463,343,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000251041598138315,0.995556977323445,728,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000221771874378319,0.995692492800644,553,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000218867685341454,0.995877808749269,16,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,7.65012316854865e-05,0.998665003765289,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,7.08280546571692e-05,0.999133791094338,210,pan-cancer
