mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,-0.00339622639043142,0.937752087944942,629,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00427498214375109,0.941630204304881,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00293543365797229,0.94708494215766,50,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00245011786321358,0.947621978209982,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00285490907271344,0.948558003769912,389,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00251160396297405,0.953337726589814,311,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0020519073341634,0.958154116346078,666,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00223822808914109,0.959433785403167,117,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0018749002397949,0.959469574370213,402,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00420491510356374,0.959822604913744,128,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00307487262056624,0.959897249312056,88,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0018776415815009,0.965235634868342,263,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00369360425779972,0.966199803227133,114,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00291056829341479,0.973469882895928,83,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00151090638424595,0.973581578441075,158,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00844294024364606,0.978161298188051,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00153050881998291,0.97917176606906,733,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00116585983099043,0.979216119938677,366,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000887461180577786,0.984024586423144,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000554448237789223,0.988591705210862,365,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00333893215980446,0.989261645276185,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000571404025915366,0.989946328979008,635,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000548290633844645,0.993154653004168,210,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000301713540515508,0.994591647118722,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000275359519473684,0.995062120388314,575,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-6.94399924113913e-05,0.998644699931156,481,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-7.54648035754983e-05,0.999015824643715,571,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-1.66176313365981e-05,0.999662824116031,267,pan-cancer
