mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.00167123450816376,0.969079316603505,705,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00297323624783103,0.970741658252105,161,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00150755668794114,0.972424439263017,573,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00125947052145586,0.974061106240348,177,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0010851959391409,0.974505041835345,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0011825250425406,0.97494720615516,713,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00528355739373684,0.976730871228734,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00147866718604005,0.977078430015161,268,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000752076137385764,0.984120233799693,344,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000622829492292481,0.987168986775988,497,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000469083468777704,0.990102264160259,19,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000395914436853387,0.991352763458972,671,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000431377723432469,0.991513318209222,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000361783241439802,0.991849688495329,335,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00027097006023412,0.993004943844874,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00013933809360964,0.99692862322833,596,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000147536923038462,0.996965366179931,324,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,3.12131415668344e-07,0.999993781466629,53,pan-cancer
