mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.00292755433797693,0.967619022329614,295,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00151485546093262,0.968331748513694,481,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00141236199649515,0.968832613757828,243,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00632224976097156,0.972864069396439,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00222413379104312,0.974156442014784,111,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00115319172351729,0.977249669509617,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00108626041220561,0.978621258807681,296,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000748352781762548,0.984216193501044,180,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000637286156466452,0.985151920905263,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000633069569293012,0.985171695653727,382,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000484031269334713,0.989990765544014,153,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000372028106002194,0.991359400096238,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00038571259463431,0.992498415411891,423,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000479155679218674,0.992500445968822,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000391765251348249,0.993774423687416,527,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000196406815794702,0.996324913001326,352,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000493021678884763,0.996523331939174,129,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000179259814675605,0.997657550276505,600,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00011471143439241,0.998210018508806,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,1.44258986634237e-05,0.999735041763248,102,pan-cancer
