mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000874029435786119,0.98635241118291,122,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000495301909023984,0.986699530607381,649,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000554619013946985,0.987940979277567,120,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000445189707628205,0.989285268729388,496,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000381476970079969,0.991240253681932,284,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000342919386059232,0.991777880480478,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000727594490714092,0.991868725305612,137,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000334596836442616,0.992001420971152,421,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000302935596417293,0.992260274119407,565,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000234721840432827,0.993615205879827,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.000613869115894325,0.996601549858369,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000140683002140285,0.99670473223774,507,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00013658475433809,0.997213401877507,652,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000108573076334617,0.997703427523692,20,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,9.52434472298453e-05,0.997779496842828,279,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,3.34581671453969e-05,0.999229025096339,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,2.42043299130408e-05,0.999431265804243,278,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,1.19020931001998e-05,0.999735714530211,472,pan-cancer
