mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.000709266878151907,0.985200412455207,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000611595130572937,0.985211433318283,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000597272826208898,0.985415340329464,562,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000515472685106184,0.986013005904621,494,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00383474205672117,0.986309458675678,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000471136880703052,0.988800600547567,720,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000530891692905499,0.989820341242169,208,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000462242632200478,0.989879950713529,758,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000488895693612085,0.990488010908344,30,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000638511481779154,0.991375410822985,204,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000383120543394,0.99249678153723,263,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000256797491424698,0.993889317064957,364,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000206026801588815,0.994582911909995,592,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000346138094569661,0.995288005915394,118,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000174230523077247,0.996242716894798,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000176123546786273,0.996322750876458,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000130374415999499,0.997103821732355,509,pan-cancer
