mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.00390929328806094,0.966887445387299,325,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00145777701101782,0.968979045844603,705,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00142993231546988,0.969079786163249,184,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00114484989255825,0.971489572031587,504,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00180102490418454,0.97194007177463,600,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00132321448004109,0.972063255157321,170,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00123225446191024,0.972742987570771,672,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00122682079016423,0.973242440478856,106,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00107191403478909,0.973751665610545,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00131135653507016,0.9742140770588,356,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00130862018781586,0.977982624224966,49,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00120292875126282,0.981122191241396,162,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000800300485321125,0.982215935837503,300,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00114613047274446,0.982591474691954,399,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000780486208458373,0.982623385853761,594,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000635273430597573,0.98549458474675,112,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00057907759226187,0.98695514217903,149,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00276012295142266,0.987256804196922,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000496208552635734,0.989190732708185,130,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000485228275119233,0.989526950879966,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000399132198891851,0.989718418799823,432,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000443596368739665,0.990355309111818,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000388032062556,0.990693052571739,521,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,4.49379961988429e-05,0.999026322672124,181,pan-cancer
