mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.00176195188350518,0.972567449345594,714,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00141880936952488,0.973514477170505,642,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00118441249846076,0.974208024375225,584,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00100141093330718,0.980222000185666,435,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000882221036306297,0.982108629038933,280,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000869392041631388,0.982140809282753,669,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00105055427305697,0.984799039667793,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00170526840990927,0.990865749312054,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000439520126515523,0.99097597540163,44,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000368932854792767,0.992637088941425,187,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000357378354642001,0.992846697507614,648,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00142530787802365,0.992904374756237,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000315225532948868,0.993995576366986,50,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000100868008686321,0.997944183372645,706,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000150211278894128,0.997966997089307,443,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,1.99324967359927e-05,0.999584766407834,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-8.54477557703706e-06,0.999820707678832,755,pan-cancer
