mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,-0.00155746068326121,0.961213840304067,82,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00167186029872051,0.961959016498105,345,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00168882505031361,0.963268980922717,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0014436170640397,0.964512522248589,412,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00156983103316301,0.966415445992159,645,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00164041637685509,0.966924200885654,182,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00207391140024118,0.970669241606551,204,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00168111223456372,0.970824580846177,150,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00171880823684644,0.97254262438052,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00126701385473854,0.972965226644574,309,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00105013964732738,0.97567569912026,246,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00113736039044464,0.976924097545566,607,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00131391761705892,0.978874228478789,746,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000885688974870226,0.981512947160897,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000657823498240372,0.986660872727887,652,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000912610446067861,0.98765352731357,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000437692841587087,0.990366523657113,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000266668830848691,0.993485830750115,699,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000527025896267754,0.994092445203583,369,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000182773429274974,0.995511523398973,274,pan-cancer
