mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.00490030397254063,0.905677522977285,154,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0041269971301697,0.907386606103865,37,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00635797645709292,0.911609664227808,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00883534510333686,0.917496122785206,471,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00391675843533297,0.922330098326075,566,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0033011236789053,0.924377120592708,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00396330775719153,0.924411652335509,94,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00372719141113789,0.924979094301762,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00779871133137397,0.925600077003092,308,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00345092335148518,0.926224205095522,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00359102621437535,0.929419869877862,95,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0035142208169773,0.929900469872753,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0033787819579811,0.930379390886175,311,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0116982856205901,0.930826616111043,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00631451058478404,0.937127842245824,134,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00437239877329449,0.940442153667036,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00283729030017631,0.940748003956098,597,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00258118486250501,0.941094273822383,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00281174728805076,0.942388268823185,409,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00308520728922346,0.949942350524488,21,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00345056326205367,0.953442075497627,606,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00178313322570866,0.965110255405789,447,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00163422822919245,0.96671281618068,314,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00681306308604747,0.968260844712901,77,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.012656051591363,0.968860898799128,526,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00680034199376323,0.969256429156779,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00513384567742134,0.975821246567633,600,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00153229256127025,0.990818984252474,185,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.000265648327381452,0.998840285648194,533,pan-cancer
