mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.00154564140437305,0.964900935932924,668,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00115031668159099,0.970563557165275,266,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00142981830048597,0.970816904302295,639,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00110130165076417,0.97295176533881,647,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00168111462731231,0.974791393909949,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00123665411165211,0.979797742032427,29,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000702660076763221,0.98288314423941,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00347647093966646,0.983491582257919,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000666179322369021,0.983542995854866,272,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000571861566593425,0.987403047484858,125,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000585741921582364,0.987665216672185,646,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00267967647852439,0.987751288978697,32,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000527704525919528,0.98830063562555,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00096463660867053,0.989236143284344,172,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000520161910293151,0.989261877549585,493,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000519296282925382,0.989412518211971,652,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000956696112618511,0.98947115676692,166,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-6.81463905615894e-05,0.998664421527028,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-5.03046756747161e-05,0.998941771061171,642,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-4.48011789969357e-05,0.999037220531628,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-4.57344522728252e-05,0.99927197516378,254,pan-cancer
