mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,-0.00467590969544434,0.964855105878062,730,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00211006653610558,0.965245631428573,21,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00198378327141702,0.966822558825567,235,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00160728629516135,0.9677091536276,639,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00134789115854728,0.968311678164473,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00152159885925736,0.968504967377132,24,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00190848173143934,0.969523213881275,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00128649549942766,0.97173222749936,460,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00117802692744915,0.973994132221871,645,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00135172788567716,0.974343414444266,46,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00136765836534417,0.977885725271726,585,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000853015548585754,0.97840073718627,401,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000755167682476501,0.981580030700971,303,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000615997659038303,0.982892875112606,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000681153467963027,0.985165152254278,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00118270858264889,0.985787703519789,369,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000478887779487836,0.988562028452302,596,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000531070279305415,0.991163063177427,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000641329245607275,0.991310253460715,97,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000365609827301804,0.992134347297018,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000381567330104232,0.992312336061802,738,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000426149992749832,0.992718281208984,393,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-8.77957473324052e-05,0.99814366555139,426,pan-cancer
