mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,0.00149056650706337,0.970072403659467,738,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00126063345452236,0.972437945050565,187,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00154148785862747,0.977515849475815,88,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0010173627605283,0.977756368377366,408,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0046969480174933,0.978107479005618,592,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00144450183566387,0.97858436455199,735,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000935967586084272,0.97933182308036,351,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00122729522644703,0.979528681966384,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00208856096522134,0.980023939006418,108,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000844870826112535,0.982157468021387,309,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00122077470971875,0.982521025126948,580,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00318016901540295,0.984444989012443,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000745999947079124,0.985854594249451,590,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000611330002942289,0.986324704707852,203,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000687607346830443,0.987189937938176,439,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0005540171774453,0.989069923982619,652,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000503256243641953,0.989403901950268,528,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000561792666582675,0.990973695866164,29,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000383096171786094,0.991920356452446,135,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000203645080958988,0.995342181867891,400,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000172194175946541,0.996328545816441,119,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-6.162482461085e-05,0.998665264184068,434,pan-cancer
