mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.00126080123219213,0.968042635736656,39,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00679181501556065,0.968906321218718,468,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00737272555654024,0.971216401348557,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00154242938977441,0.972771828086747,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00653661248663853,0.972978768695787,16,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00108594666659567,0.976942242796722,41,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00107938522450567,0.978854473967193,575,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00116619670752134,0.981045147572865,326,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000777143355818007,0.984066427107474,674,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00377767779334315,0.984136696192182,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00078043525640952,0.986938358870776,21,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000570187009906133,0.987141177458944,614,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0031920319365319,0.989022771021111,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000445884411452252,0.990023539485285,671,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000443775310314519,0.990640452409001,706,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000330797931092768,0.993083763277217,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000317830967602449,0.994824965991313,349,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000226694157065415,0.995052186911461,608,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00136719576047505,0.995078251325192,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000168020375416583,0.996277004683076,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000207500793891137,0.997285354567681,651,pan-cancer
