mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00129013982651228,0.974355985297233,28,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00135801813977758,0.974439699471238,648,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00125704981582276,0.974513465277434,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00276121442904967,0.974805464763437,160,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00112296638578265,0.975805378580034,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000984562362088524,0.978349797408526,445,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000841663343841896,0.980955825090891,237,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00393881861082317,0.98119803291522,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00128097611798395,0.981346315472728,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000814356550997254,0.981437905956412,508,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00072773533634617,0.982686144502882,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000803463005798788,0.983237223391223,267,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000689649474264439,0.983890412108371,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000679565553362932,0.98450166455868,416,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00161096260806434,0.990040072320111,74,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000671566448059539,0.991084740055904,443,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000624372132339729,0.993865558708803,142,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000265304709241245,0.994543478893114,384,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000139486850573946,0.998166009781161,210,pan-cancer
