mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.00089900638049906,0.98210168627686,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000739213640567308,0.982803853010894,202,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000789491995695519,0.983078118059188,107,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000767863518358182,0.984957547481008,497,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000687155498398376,0.985087991756092,52,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000627556186362924,0.985833527031899,519,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000585769604898348,0.986033030038906,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000460315403406039,0.98955722560961,41,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000432695531146405,0.990659273489904,127,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000444852640268416,0.990994840546781,608,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000420799228096014,0.990995282525681,574,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000358509225501776,0.99234516829071,214,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000299077135034879,0.993088450089483,663,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000350770727929729,0.993148762054626,46,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000310005787762371,0.993528267197537,246,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.000859062865446412,0.993804357173688,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000245862851559135,0.99490140832926,377,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000330739315278188,0.995024223797577,747,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000110947787427073,0.997667887552193,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-7.15229534094962e-06,0.999830896483797,619,pan-cancer
