mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.00327365147806565,0.951960086245434,176,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0109865978102971,0.952272468534494,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00392386705981949,0.954771719508741,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00226916852870297,0.955091145665279,449,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00178473052175572,0.95654424463863,411,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00273100372528178,0.957310040417131,393,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00579268684966454,0.957951274420553,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00911462322219383,0.958096258567436,283,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00202014567384411,0.96002668820659,633,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00181240860992551,0.964965897378822,572,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00159459716199259,0.968395003783376,629,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00193027727482997,0.97215368973205,571,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00190459636017586,0.975524868789761,548,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000962547012663531,0.979437761389428,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00101247319090286,0.979517567561302,712,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000809418566204543,0.981304364452414,260,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000939112521130142,0.981680331281504,646,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000655406326659877,0.986006773761452,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00053582907098957,0.988156180081559,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00191469645568937,0.99059062195108,61,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00193961758799038,0.991795541427382,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000244708755308246,0.993660900019423,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000270467363157303,0.994713304556432,181,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000272418902447164,0.996314226150048,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000144929929483472,0.996660247026299,696,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000138138332095463,0.997311395523028,454,pan-cancer
