mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00126943679137084,0.973395059908231,478,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00172588433981709,0.974127245764945,231,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00112026254400532,0.975657119670773,77,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00107414346237501,0.978296539678624,612,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00109510706173664,0.97847357675097,179,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00102837429241648,0.978613439007385,598,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00211526085021798,0.978638150620906,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00186287614304419,0.98061813175471,128,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0013852797509716,0.980631303372917,217,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00181461321118986,0.981651640736114,171,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000885035750918143,0.98166093377234,601,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000772927826799651,0.982355206334109,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000676005931574755,0.982580535915057,238,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00087768412125056,0.982595810077675,366,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00124017204891422,0.983668315467627,143,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000708891809523235,0.985008563662988,59,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000601350050498613,0.987089962164588,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000669700515042005,0.987117523779134,65,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000595770096094991,0.987927348328587,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000732070529323287,0.988243829824085,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-1.17128504577269e-05,0.999775790113853,170,pan-cancer
