mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Roscovitine,AAC,0.00182067508553319,0.976738975738387,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00148536504749895,0.978270489018762,139,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000888989268555826,0.980187191285168,112,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000936992793722474,0.980599419326009,158,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00353263009296244,0.980764109333668,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000910528632618782,0.980828949586271,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000853700098272763,0.980904793980356,365,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00100790475959716,0.984630567781238,210,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000803960500150834,0.986718643792932,100,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000556815466497354,0.988010005458112,117,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00120718182335442,0.98819571212478,151,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000443790258183658,0.98987860597532,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000363364975415369,0.991507249636849,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000359722942490918,0.991991089600711,211,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000354195121421887,0.993990806750855,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00024208260273901,0.994529165105382,407,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000139876234719583,0.996994524224586,566,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,6.82804371223137e-05,0.99849514565162,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,3.51961703469204e-05,0.999255117212669,552,pan-cancer
