mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,-0.000974659465695419,0.976207420262939,509,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00148110198738119,0.97640416977464,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000932331585340314,0.97998986577475,98,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00080667716891669,0.982029127221793,297,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00149264465237404,0.982333513216621,369,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000752560517766634,0.984413961286222,447,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000621412120715791,0.985998835031883,480,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000633704218518372,0.986734148626335,178,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000581713488451211,0.986820460188791,631,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00093910085675686,0.987071890313248,600,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000565441334878087,0.987925451777077,293,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000557091091330874,0.987981451996739,644,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00058168200737961,0.988184054112457,376,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000469445907554694,0.990039438699901,199,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000442046971110466,0.990588324214952,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00043221181218235,0.991182389363447,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000419902465286828,0.993701936021896,121,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000138572577423012,0.996327204729415,273,pan-cancer
