mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,0.00710114484468367,0.956692158658104,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00360386975885878,0.962208497960987,160,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00226383688155528,0.964414911857818,176,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00171628933627985,0.965073344932513,193,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00156352116269936,0.968940066299065,106,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00122674046228603,0.972550424534946,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00127608151928218,0.974823522540358,179,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00167066504623658,0.976868722425053,603,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00111884613532375,0.977286933373489,309,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00110761486827968,0.977600690427681,86,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000999389037996729,0.977884988482917,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000967455347243074,0.979458602273157,284,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000913353435771369,0.979624063287673,365,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00151511224786347,0.980422098095608,232,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0015879009490678,0.981195732470258,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000895730616985087,0.981686580846448,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000717001316490229,0.984636486362854,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000732159747980581,0.98578211808322,362,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000663260392435863,0.98660114309743,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000559307085512409,0.988920228185414,728,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000934987597109102,0.989959230981665,128,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000845742371477751,0.991595842562908,134,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000382888175134238,0.992212527079777,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000347422265136709,0.9932545069613,452,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000494912614000114,0.99348369305614,143,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000262203042403071,0.994231372757998,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000545108210057281,0.994355842026202,123,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00012992598216228,0.998193425618288,735,pan-cancer
