mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00174256967042071,0.965635849286062,96,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0015729203232075,0.966136773490892,350,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00532995989527813,0.966770679081057,211,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00188237107061385,0.967140577317374,234,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00143924174477705,0.969511068469967,197,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00156077566429412,0.970564593835853,240,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00228407849491588,0.97079913415513,665,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00125077687432663,0.972823715123129,480,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00205930536153444,0.974025662937579,399,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00119237496210965,0.976259398496786,187,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00496095536858372,0.976290390186893,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00142757467846682,0.976536150112278,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00125481115017665,0.981162143077005,38,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00090879174673689,0.981658754565133,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000810301389727262,0.983762521135534,242,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000659620403733513,0.986079940093312,446,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000731815629797098,0.98630949838041,637,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000858811476935846,0.986351485070395,349,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000619389903348691,0.987035948870504,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000255621296346188,0.994405995010686,481,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00032203189955784,0.995624818774328,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00158177632664199,0.996107360307135,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000146815110684186,0.997909203942372,122,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000103351708726841,0.997972880984007,628,pan-cancer
