mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,0.00221822049357958,0.961326754784434,604,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00176182329427687,0.96189293899738,413,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00113481982003943,0.968033705842466,265,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00118363223136729,0.970648305836145,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00125848055498136,0.971396502897048,727,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00188876427297721,0.971926446771043,685,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00127224171477448,0.972048906814596,125,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00124762539723516,0.972075886384444,400,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00106344363667244,0.973554177812747,209,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0018866771437529,0.975366844921548,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00105672930355921,0.975651398637441,180,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0010868722668135,0.976551897692719,528,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00354129895564624,0.977568566676119,101,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000906866820598737,0.981529662721196,200,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000671980199739949,0.982239545785627,683,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000788208729141876,0.98301094212364,633,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00333379624570246,0.985741136863934,536,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000631596525642703,0.986334032655184,127,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000388060212891513,0.991412714282628,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000342503125294205,0.993817716323136,433,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00055259728220629,0.99633453744914,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000209649459086612,0.996813420558825,174,pan-cancer
