mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.00121332773803599,0.976269796846601,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00125197881468422,0.976498291670334,94,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00107035199799522,0.979704157838518,178,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00115002174589261,0.980826537277309,334,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000987425605768888,0.980838925507333,98,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000969239603137672,0.980920122943903,75,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000848118976747582,0.981483079104785,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00124136227963883,0.982762201411003,118,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00136154706677304,0.98314020045607,392,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000779781183366441,0.984872108409682,240,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00118912093114923,0.985541851662254,255,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000491202130336958,0.989624826268344,386,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000837034582189831,0.989896408052588,239,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000478039699316229,0.990549804769814,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0004394873160931,0.991021965712767,407,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000437246154362644,0.991398759837855,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0010796387509012,0.993969048927589,61,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00175426909958298,0.994888507140951,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000207250480549138,0.995905838754924,693,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0002031325200044,0.99721111777721,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,8.30449741742571e-05,0.998897179220728,491,pan-cancer
