mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PI-103,AAC,-0.000683062950753619,0.98383707610289,558,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000675848898757593,0.985231781230518,744,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000637291952238191,0.986186281948202,203,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000658244042419221,0.98655477780098,684,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00101806680334833,0.986667343324683,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000532701286118501,0.987293673617171,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00046977249109221,0.989924897212627,90,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000771066681388109,0.990050602908481,531,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000746158685426467,0.990083228570323,603,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00036088974984146,0.992015024650166,252,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000399552970905179,0.992037987590684,505,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000629766015943661,0.992103714184982,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000361395170328839,0.992267299329662,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000307825980639119,0.994039926335159,136,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000323709235188532,0.994624579751292,40,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000225167220933096,0.995665199633998,573,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.000731097683946602,0.996352922375202,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000181030027972438,0.996501353382296,705,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000200274823752617,0.996698251848507,394,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000118015833394627,0.997352839179217,502,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000106724558280892,0.998631994411346,239,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,2.76484109857311e-05,0.999389857729647,464,pan-cancer
