mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,0.00194617648439224,0.957236235374594,196,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00425544025391664,0.957446277048512,641,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00409005654245593,0.959390416289601,459,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00169525088828777,0.961874511042276,153,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00181593064535967,0.963282276717599,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00175855558492341,0.96374489808905,94,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00198807219017564,0.966756291069216,507,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0010052608822993,0.978356991932503,483,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000990815998590935,0.979161807040742,208,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000904795383222,0.979402214390502,466,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000767092411133975,0.982583298436149,519,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000715035065496498,0.982930061765593,270,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.000863096157653078,0.986984137057268,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000455741738179902,0.989977450743754,280,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000371702054763123,0.991514797940145,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000362926771535107,0.991846304508314,19,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000492500929301682,0.992860377358354,78,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000660097775034222,0.993315272368009,171,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000158078010797406,0.996208855179499,335,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.000449498173605096,0.998029960894775,262,pan-cancer
