mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.00320667919217619,0.930197229904502,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00313807780846996,0.934606560663706,645,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00320218952464813,0.935617021437816,427,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00274503280475952,0.940014714030781,275,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0171784763800664,0.941482765740379,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00555036494966721,0.942824652212472,164,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0154798628944295,0.944299948514722,76,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00492961839414762,0.950294482022917,83,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00194037349979796,0.957818323988924,512,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00196905675596881,0.958758582354406,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00246203862054643,0.961764834974469,714,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00162293076003865,0.967158025864696,300,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00292369389659063,0.969942458540813,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00128192410403364,0.974777654891501,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00121140555137557,0.976274908489001,116,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0018355450007125,0.981418644907531,459,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000843533403513554,0.981532463516207,634,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00086769282569358,0.988294868123136,548,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000470193272274431,0.988564483304355,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00081149348738951,0.988864501367598,399,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-7.67572566353262e-05,0.998427163605707,750,pan-cancer
