mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,0.00194094787769751,0.962161530961962,75,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00157030540418936,0.96456052876725,649,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00165882421672754,0.964759766036006,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00152054412392337,0.968371574024562,670,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00167068706924048,0.970103363525451,208,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00146651025029267,0.971592457084447,481,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00119961003034297,0.975356360834092,659,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00107196655901437,0.979535979192309,732,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00182072126537298,0.98012869585443,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0010129780890418,0.981601047098463,605,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000978189310423724,0.9837411237963,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000755298047630687,0.985907501902425,361,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000656072846621126,0.986719912530437,496,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000819174145668782,0.98784119494132,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000571071331480378,0.988887566802871,30,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000662881752349333,0.99217667108132,730,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000612652064737462,0.994122398451473,144,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,8.02066076597482e-05,0.998455768189116,559,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-6.09521872228639e-05,0.998667635678024,354,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-4.29363531277382e-05,0.999176669361646,445,pan-cancer
