mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,0.0145592763247676,0.928492831948416,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00446922367541394,0.929075545641022,150,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00445102344334781,0.930698971946329,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00674251535984041,0.931951152184999,471,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00335318385653736,0.932936344159083,376,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00316493987105398,0.93491870226629,309,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0043066128963718,0.938395617048284,11,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0141024467969416,0.942484662938745,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0102465898340562,0.942498751245862,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00380428288542002,0.944620307988906,175,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00340025993579324,0.945170876538223,394,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00260577290361135,0.946555678583488,165,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00357907206599158,0.949990791452345,174,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00309292884979016,0.953842041795569,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00205451911887943,0.955763550654748,444,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00198213763964962,0.957381735531929,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00201864571556167,0.957382800530776,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00214222233785305,0.957779149811376,94,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00168694612334025,0.961356335481599,270,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00675337517487869,0.964540483705694,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00159270457239458,0.967747652987775,285,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00132037554791753,0.973243042910848,732,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00121261564065066,0.973591428193482,533,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0067845987771835,0.973757507164725,283,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000987040981436212,0.979901596563105,183,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00100641203031256,0.980067895146674,154,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00069019233978173,0.985459320501248,342,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000177448491089423,0.996009867019924,313,pan-cancer
