mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,-0.00084970347542228,0.987475176353455,554,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000543785688114293,0.988495088608874,477,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000448115955807303,0.990030226544965,81,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00197909523848723,0.990747492899865,51,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000850639515092744,0.991767912303897,658,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000392955706536953,0.991814121414214,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000388614992326646,0.992291859143932,227,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000311865364624893,0.992964711384987,280,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000374682649558707,0.99297923509251,356,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00032827424393683,0.993164045223293,612,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000305876768827474,0.993244825077199,538,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000182764404436793,0.995779838822978,221,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000191349241924791,0.996046245640709,528,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000179510683500826,0.996270988767357,623,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000162075102868414,0.996620191596527,566,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000151362505814498,0.996849772675364,86,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000107588050895854,0.997457970702398,383,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-8.76244161028171e-05,0.998073115175071,701,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000159927816205373,0.998455511329762,172,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,4.12672674263738e-05,0.998890562884432,39,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-5.17825006539734e-05,0.998968787672226,102,pan-cancer
