mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,0.00527864976072027,0.97362268365619,314,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00252397713235799,0.974007742770612,124,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00114119323497262,0.97549847912198,528,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00470432102975914,0.975850047981074,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00155160564378607,0.977568948911551,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000892780108832259,0.97757578790842,402,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00490789575002206,0.977730351888166,3,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00440188003923507,0.97970341307642,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00130737271189065,0.981133632047414,139,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000675725818829355,0.981282488221816,683,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00366327559894641,0.983221795028425,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00156559471865759,0.983762551244089,305,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00065708280153926,0.983966033695423,615,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000814204123300196,0.984698584408653,191,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00111949743462989,0.988908098930494,641,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000732844858346971,0.989389303534805,175,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00089469848090748,0.990861209787701,295,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000437966773345506,0.991002256690857,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000310990156237095,0.992749941634171,379,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000223581051792456,0.995156696641887,438,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-9.31753458250613e-05,0.99775748800371,214,pan-cancer
