mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.000830254911089014,0.981754946179857,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00108965776654916,0.98245433962934,233,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00112701810306873,0.983299241886748,548,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000632868692165666,0.98497512546893,42,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000608857705894319,0.985412269341635,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000612913832088763,0.986735536264183,229,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00114481557051127,0.987726590165274,134,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000531051268894172,0.988398295992384,449,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00071001687880772,0.988472241986061,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000648729958305516,0.989123213374535,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000502712822542611,0.989207446886882,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000320115440277909,0.992190347979731,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000507457300527215,0.992883348988564,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000305483720011716,0.992951599471509,567,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000240902876537859,0.993996574768611,368,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00104305101802622,0.994858020436492,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000236064523518503,0.997394354759364,124,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.000429389614112168,0.997966088808199,53,pan-cancer
