mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00805065171414425,0.966846084467936,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00117339348822221,0.969912892967081,467,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00140258489030939,0.970408720750048,454,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00173930295547109,0.970411307527403,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00172480524275693,0.970567953929663,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00137379473653222,0.970636159512482,528,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00119294608159777,0.97438242998474,240,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00152092932648575,0.975113093237248,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000791635313715934,0.98046025746684,666,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00120006614723088,0.98093748128456,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000851233884531597,0.980991104041705,396,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000792496329479254,0.982436589467199,472,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000757794526755172,0.983563228650325,682,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000711761945814385,0.984718603369187,117,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00329896212804033,0.984871995716884,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000619562129669002,0.985018023199202,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000642654056655197,0.985212524745685,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000534414239104549,0.986045232954368,753,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00072347854440809,0.986577139042119,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000769314907467494,0.988417248919894,599,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000543356511841572,0.991496017026338,218,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000407286352974485,0.991650237132287,652,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000306899146522853,0.99221978754251,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000321365550868432,0.993238829352579,181,pan-cancer
