mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sorafenib,AAC,0.0055173360659452,0.979016908697547,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00138718573644873,0.979222874418374,580,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00460330288433234,0.981030595148945,76,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000906213897193612,0.981288640842165,452,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00079654563868973,0.98134031127584,666,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000858103550161413,0.981839769689507,724,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000764395384078273,0.981876935376553,214,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000870115257624034,0.982216812138846,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00105695549691249,0.98324244520837,277,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0043488231679405,0.984216628134466,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000996344212214029,0.98447355792537,643,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00126516125800282,0.985229948545582,9,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000644765841231048,0.985347633301374,514,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000553679215178635,0.98689735072669,276,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000590075144404921,0.99058637846467,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00210536835577101,0.991351383817566,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000325421500403974,0.992582255870428,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00024676006517033,0.993552368147788,73,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000172298729667603,0.996398722511285,637,pan-cancer
